Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Paris Regional Medical Center,035 X 260 STRAIGHT GUIDEWIRE,272,C1769,,133.5
Paris Regional Medical Center,025 X 150 X 3J GUIDEWIRE,272,C1769,,87.81
Paris Regional Medical Center,TORQUE DEVICE,272,,,74.26
Paris Regional Medical Center,QUICKCROSS CATHETER 035 X 135,272,C1725,,1387.34
Paris Regional Medical Center,QUICKCROSS CATHETER 035 X 90,272,C1725,,1553.22
Paris Regional Medical Center,QUICKCROSS CATHETER 014 X 135,272,C1725,,1387.34
Paris Regional Medical Center,5 FR STRAIGHT GLIDECATH,272,C1887,,440.94
Paris Regional Medical Center,5 FR ANGLED GLIDECATH,272,C1887,,527.3
Paris Regional Medical Center,EXPORT ASPIRATION CATHETERS,272,C1757,,5198.59
Paris Regional Medical Center,AMPLATZ SUPER STIFF GUIDEWIRE,272,C1769,,356.05
Paris Regional Medical Center,STIFF ANGLED GLIDEWIRE 035X260,272,C1769,,497.62
Paris Regional Medical Center,ANGLED GLIDEWIRE 035X260,272,C1769,,497.62
Paris Regional Medical Center,STRAIGHT GLIDEWIRE 035X260,272,C1769,,450.35
Paris Regional Medical Center,DESTINATION SHEATH 6FR 45CM,272,C1894,,883.12
Paris Regional Medical Center,DESTINATION SHEATH 6FR 65CM,272,C1894,,960.06
Paris Regional Medical Center,DESTINATION SHEATH 6FR 90CM,272,C1894,,1026.03
Paris Regional Medical Center,DESTINATION SHEATH 7FR 45CM,272,C1894,,883.12
Paris Regional Medical Center,DESTINATION SHEATH 7FR 65CM,272,C1894,,931.73
Paris Regional Medical Center,DESTINATION SHEATH 7FR 90CM,272,C1894,,931.73
Paris Regional Medical Center,SPARTACORE WIRE 014X300CM,272,C1769,,676.82
Paris Regional Medical Center,ASAHI CONFIANZA PRO GUIDEWIRE,272,C1769,,1364.5
Paris Regional Medical Center,ASAHI MIRACLEBORS 3 GUIDEWIRE,272,C1769,,1167.6
Paris Regional Medical Center,ASAHI MIRACLEBROS 6 GUIDEWIRE,272,C1769,,1167.6
Paris Regional Medical Center,ASAHI MIRACLEBROS 12 GUIDEWIRE,272,C1769,,972.16
Paris Regional Medical Center,ASAHI PROWATERFLEX GUIDEWIRE,272,C1769,,614.88
Paris Regional Medical Center,ASAHI PROWATER GUIDEWIRE,272,C1769,,614.88
Paris Regional Medical Center,ASAHI FIELDER GUIDEWIRE,272,C1769,,614.88
Paris Regional Medical Center,MICRO ELITE SNARE,272,,,12738.88
Paris Regional Medical Center,NEPTUNE PAD,272,,,195.66
Paris Regional Medical Center,FOLEY CATHETER 16 FR,272,,,143.02
Paris Regional Medical Center,TED HOSE SMALL,271,,,50.06
Paris Regional Medical Center,TED HOSE MEDIUM,271,,,50.06
Paris Regional Medical Center,TED HOSE LARGE,271,,,58.02
Paris Regional Medical Center,TED HOSE X-LARGE,271,,,50.06
Paris Regional Medical Center,RED RUBBER CATHETER,272,,,6.83
Paris Regional Medical Center,FOLEY CATHETER 12 FR,272,,,22.96
Paris Regional Medical Center,FOLEY CATHETER 14 FR,272,,,22.96
Paris Regional Medical Center,COUDE CATHETER 14 FR,272,,,187.49
Paris Regional Medical Center,COUDE CATHETER 16 FR,272,,,170.02
Paris Regional Medical Center,NG TUBE,272,,,15.01
Paris Regional Medical Center,CENTRAL LINE KIT SINGLE LUMEN,272,C1751,,686.34
Paris Regional Medical Center,BLOOD Y TUBING,272,,,60.7
Paris Regional Medical Center,PRIMARY IV TUBING,272,,,55.33
Paris Regional Medical Center,SECONDARY SET,272,,,15.01
Paris Regional Medical Center,LIFESHIELD TWINSITE EXT SET,272,,,43.23
Paris Regional Medical Center,TRAY_3 LUMEN DIALYSIS CATH,272,,,984.26
Paris Regional Medical Center,BANDAGE ELASTIC 4 IN,272,,,8.18
Paris Regional Medical Center,CANISTER SUCTION,272,,,43.23
Paris Regional Medical Center,CATH 5CC SILICONE FOLEY 16 FR,272,,,168.56
Paris Regional Medical Center,CATHLON 18G,272,,,17.58
Paris Regional Medical Center,CATHLON 20G,272,,,21.73
Paris Regional Medical Center,CATHLON 22G,272,,,17.58
Paris Regional Medical Center,DRESSING KERLIX ROLL,272,,,5.49
Paris Regional Medical Center,DRESSING SURESITE 4X4,272,,,6.83
Paris Regional Medical Center,DRESSING SURESITE 2 3/8X2 3/4,272,,,6.83
Paris Regional Medical Center,ELECTRODE ECG MEDITRACE,272,,,2.8
Paris Regional Medical Center,PAD ABD 8X10,272,,,2.8
Paris Regional Medical Center,PAD ABD 9X5,272,,,2.8
Paris Regional Medical Center,SPONGE 4X4 TUB,272,,,5.49
Paris Regional Medical Center,STAPLER REMOVER KITS,272,,,98.45
Paris Regional Medical Center,TRAY SUTURE REMOVAL,272,,,19.04
Paris Regional Medical Center,APEX BALLOON,272,C1725,,1679.89
Paris Regional Medical Center,LANCET SAFE-T-STIX,272,,,2.8
Paris Regional Medical Center,FRONTRUNNER XP CTO CATHETER,272,C1888,,8509.76
Paris Regional Medical Center,MICRO GUIDE CATHETER,272,C1887,,2181.42
Paris Regional Medical Center,FIRE STAR BALLOONS,272,C1725,,1477.73
Paris Regional Medical Center,DURA STAR BALLOONS,272,C1725,,1477.73
Paris Regional Medical Center,SAFEGUARD,272,,,481.38
Paris Regional Medical Center,PRESSURE WIRE,272,C1769,,5237.68
Paris Regional Medical Center,FORCEPS,272,,,1715.06
Paris Regional Medical Center,7FR SHEATH,272,,,420.67
Paris Regional Medical Center,MULTIPURPOSE CATHETER,272,,,83.66
Paris Regional Medical Center,MINNIE CATHETERS,272,,,1127.17
Paris Regional Medical Center,IRON MAN WIRES,272,,,771.23
Paris Regional Medical Center,TURBO HAWK,272,C1714,,27646.75
Paris Regional Medical Center,OUTBACK LTD CATHETER,272,,,16036.5
Paris Regional Medical Center,NANO CROSS BALLOONS 120CM,272,C1725,,3010.45
Paris Regional Medical Center,NANO CROSS BALLOONS 150CM,272,C1725,,3925.94
Paris Regional Medical Center,EVER CROSS BALLOONS 120CM,272,C1725,,1646.18
Paris Regional Medical Center,EVER CROSS BALLOONS 150CM,272,C1725,,2213.79
Paris Regional Medical Center,SPIDER FX FILTER,272,,,8142.96
Paris Regional Medical Center,MYNX VASCULAR CLOSURE,278,C1760,,2022.27
Paris Regional Medical Center,COOK 6FR SHUTTLE SHEATH,272,C1894,,1044.96
Paris Regional Medical Center,COOK: 5FR PIGTAIL,272,,,728.11
Paris Regional Medical Center,COOK: 5FR DIAGNOSTIC CATHETER,272,,,350.67
Paris Regional Medical Center,ABBOTT: VERSACORE WIRE,272,C1769,,1488.48
Paris Regional Medical Center,ABBOTT: SUPRACORE WIRE,272,C1769,,853.44
Paris Regional Medical Center,ABBOTT: VIATRAC BALLOON,272,C1725,,2118.03
Paris Regional Medical Center,ABBOTT: FOX SV BALLOON,272,C1725,,3011.9
Paris Regional Medical Center,ABBOTT: FOX CROSS BALLOON,272,C1725,,1353.63
Paris Regional Medical Center,ABBOTT: TREK BALLOON,272,C1725,,2105.94
Paris Regional Medical Center,SOLENT OMNI CATHETER,272,C1757,,14108.53
Paris Regional Medical Center,AXERA ACCESS DEVICE,278,C1760,,2182.88
Paris Regional Medical Center,CROSSER CTO CATHETER,272,C1714,,12444.99
Paris Regional Medical Center,PERCLOSE PROGLIDE VASC CLOSURE,278,C1760,,1883.5
Paris Regional Medical Center,CODA BALLOON ANY SIZE,272,,,3173.63
Paris Regional Medical Center,SNARE CATH - ANY SIZE,272,,,3044.27
Paris Regional Medical Center,HEMOSTASIS VALVE,272,,,129.58
Paris Regional Medical Center,AFX INTRODUCER SHEATH,272,,,2472.62
Paris Regional Medical Center,14FR INTRO SHEATH-COOK,272,,,370.83
Paris Regional Medical Center,16FR INTRO SHEATH-COOK,272,,,769.89
Paris Regional Medical Center,18 FR INTRO SHEATH-COOK,272,,,769.89
Paris Regional Medical Center,CATH TA JETSTREAM,272,C1724,,23329.94
Paris Regional Medical Center,BALLOON RIVAL-ANY SIZE,272,C1725,,957.26
Paris Regional Medical Center,BALLOON ULTRAVERS-ANY SIZE,272,C1725,,1860.66
Paris Regional Medical Center,CATH ANGIO-DRAGONFLY,272,,,5352.26
Paris Regional Medical Center,CATH PTA - CHOCOLATE 40-80MM,272,C1725,,5586.9
Paris Regional Medical Center,CATH PTA CHOCOLATE - 120MM,272,C1725,,6188.11
Paris Regional Medical Center,WIRE RUNTHROUGH,272,C1769,,844.03
Paris Regional Medical Center,WIRE GLIDEWIRE ADV,272,C1769,,1345.57
Paris Regional Medical Center,CATH NAVICROSS,272,,,1715.06
Paris Regional Medical Center,CATH TRAILBLAZER,272,,,1195.94
Paris Regional Medical Center,CATH ATHER - STEALTH 360,272,C1724,,25038.05
Paris Regional Medical Center,DEV CEREBR PROTECT-MO.MA ULTR,272,C1884,,11339.44
Paris Regional Medical Center,SHEATH DRYSEAL 12-16 GORE,272,,,1685.26
Paris Regional Medical Center,SHEATH DRYSEAL 18-20 GORE,272,,,1998.08
Paris Regional Medical Center,SHEATH DRYSEAL 22-26 GORE,272,,,2216.48
Paris Regional Medical Center,TRI-LOBE BALLOON CATH GORE,272,C1725,,3664.3
Paris Regional Medical Center,Q50 PLUS STENT GRAFT BALLOON,272,,,2964.75
Paris Regional Medical Center,CATHETER TIG - 5FR TERUMO,272,C1887,,304.75
Paris Regional Medical Center,CATHETER JACKY - 5FR TERUMO,272,C1887,,284.48
Paris Regional Medical Center,CATHETER TIG - 6FR TERUMO,272,C1887,,284.48
Paris Regional Medical Center,CATHETER JACKY - 6FR TERUMO,272,C1887,,314.27
Paris Regional Medical Center,GUIDE WIRE STRT 150CM ST JUDE,272,C1769,,304.75
Paris Regional Medical Center,BALLOON EUPHORA-ANY MEDTRONIC,272,C1725,,1170.29
Paris Regional Medical Center,BALLOON FLASH - ANY SIZE,272,C1725,,5229.62
Paris Regional Medical Center,BALLOON - LUTONIX 40-100MM,272,C2623,,8338.51
Paris Regional Medical Center,BALLOON - LUTONIX 120MM,272,C2623,,9299.58
Paris Regional Medical Center,BALLOON - LUTONIX 150MM,272,C2623,,10260.88
Paris Regional Medical Center,VIANCE CROSSING CATHETER,272,C1725,,9278.08
Paris Regional Medical Center,ENTEER RE-ENTRY CATHETER,272,C1725,,12769.9
Paris Regional Medical Center,ENTEER GUIDEWIRE,272,C1769,,1841.62
Paris Regional Medical Center,CATH-STEALTH DIAMONDBACK 145-2,272,C1724,,21774.14
Paris Regional Medical Center,CATH-STEALTH DIAMONDBACK 60CM,272,C1724,,24338.27
Paris Regional Medical Center,WIRE VIPER,272,C1769,,1100.18
Paris Regional Medical Center,GLIDEWIRE VIPER,272,C1769,,616.11
Paris Regional Medical Center,WIRE-BOSTON SCI PT GRAPHIX,272,C1769,,527.3
Paris Regional Medical Center,CATHETER-DIAMONDBACK,272,C1724,,22074.75
Paris Regional Medical Center,WIRE-VIPERWIRE ADVANCE,272,C1769,,1217.44
Paris Regional Medical Center,WIRE COMET,272,,,4329.02
Paris Regional Medical Center,GUIDE CATH - TERUMO HEARTRAIL,272,C1887,,566.27
Paris Regional Medical Center,GUIDE CATH - MEDTRONIC 5 FR,272,C1887,,337.12
Paris Regional Medical Center,OPTIFOAM DRESSING,272,,,103.94
Paris Regional Medical Center,ABBOTT STAR CLOSE,278,C1760,,1342.88
Paris Regional Medical Center,WIRE - ASAHI SION BLUE 180CM,272,C1769,,897.9
Paris Regional Medical Center,WIRE - ASAHI FIELDER XT 190CM,272,C1769,,897.9
Paris Regional Medical Center,WIRE - PILOT 200 - 190CM,272,C1769,,566.27
Paris Regional Medical Center,WIRE - ASAHI FIELDER,272,C1769,,566.27
Paris Regional Medical Center,WIRE - ASAHI MIRACLE BROS 3,272,C1769,,897.9
Paris Regional Medical Center,WIRE - ASAHI MIRACLE BROS 6,272,C1769,,897.9
Paris Regional Medical Center,WIRE - ASAHI MIRACLE BROS 12,272,C1769,,831.94
Paris Regional Medical Center,TERUMO 6FR GLIDESHEATH,272,C1894,,625.63
Paris Regional Medical Center,TERUMO 5FR GLIDESHEATH,272,C1894,,529.98
Paris Regional Medical Center,BOSTON SCI DIAG CATH-5 FR AL1,272,,,60.7
Paris Regional Medical Center,BOSTON SCI DIAG CATH-5 FR MPA1,272,,,60.7
Paris Regional Medical Center,BOSTON SCI DIAG CATH-5F FR3.5,272,,,60.7
Paris Regional Medical Center,BOSTON SCI DIAG CATH-5F IM,272,,,60.7
Paris Regional Medical Center,BOSTN SCI DIAG CATH-5F PIGTAIL,272,,,60.7
Paris Regional Medical Center,BOSTON SCI DIAG CATH-5FR WR,272,,,60.7
Paris Regional Medical Center,BOSTON SCI DIAG CATH-5FR LCB,272,,,60.7
Paris Regional Medical Center,VS 5F STIFFEN MICROINTRODUCER,272,C1894,,137.65
Paris Regional Medical Center,VASC SOL. 5F MICROINTRODUCER,272,C1894,,137.65
Paris Regional Medical Center,VASC SOL. 6FR NAVIGATION CATH,272,C1887,,993.66
Paris Regional Medical Center,VASC SOL. 7FR NAVIGATION CATH,272,C1887,,993.66
Paris Regional Medical Center,COOK MICROPUNCT. PEDAL ACC KIT,272,C1894,,384.38
Paris Regional Medical Center,ACCUMED II SPLINT,272,,,176.74
Paris Regional Medical Center,VASC BAND HEMOSTAT,272,,,141.68
Paris Regional Medical Center,COMMAND WIRE 300CM,272,,,897.9
Paris Regional Medical Center,RUBICON 35 SUPPORT CATH,272,,,963.98
Paris Regional Medical Center,PACIFIC XTREME BALLOON-200CM,272,,,2653.28
Paris Regional Medical Center,PACIFIC XTREME BALLOON-150 CM,272,,,2496.93
Paris Regional Medical Center,PACIFIC PLUS BALLOON-20-150CM,272,,,2653.28
Paris Regional Medical Center,PACIFIC PLUS BALLOONS-150 CM,272,,,2808.29
Paris Regional Medical Center,VASCULAR CLOSURE DEVICE-VASCAD,278,C1760,,1139.26
Paris Regional Medical Center,VASCULAR CLOSURE DEVICE-OTH,278,C1760,,1085.06
Paris Regional Medical Center,CATH OCCLUSION 0.035X4X90CM,272,C1725,,655.09
Paris Regional Medical Center,NOVOSTICH CARTRIDGE 2-0,272,C1713,,3046.74
Paris Regional Medical Center,NOVOCUT SUTURE MANAGER,272,C1713,,1247.68
Paris Regional Medical Center,NOVOSTITCH PROP MEN RPR SYS,272,C1713,,3232.77
Paris Regional Medical Center,AIRFIT F20 SMALL,278,C1889,,66.75
Paris Regional Medical Center,ALLOSYNC DBM GET 5CC,278,C1776,,57041.26
Paris Regional Medical Center,ANCHOR-C 8MM 12X14MM,278,C1713,,18485.71
Paris Regional Medical Center,ANCHOR SUT 5.5MM FIBERTAK SWVL,278,C1713,,2828.11
Paris Regional Medical Center,IMPLANT BIO IMP ARTH DEL MED,278,C1889,,24225.6
Paris Regional Medical Center,BLADE IM NL AU 45MM 12.5MM XPR,278,C1776,,6198.3
Paris Regional Medical Center,BLADE SHVR 7CM 2MM SABRE COOLC,278,C1889,,575.46
Paris Regional Medical Center,BLADE SHVR 7CM 3MM SABRE COOLC,278,C1889,,575.46
Paris Regional Medical Center,BLADE SHVR 7CM 2MM SABRE COOLC,278,C1889,,505.23
Paris Regional Medical Center,BLADE SHVR 7CM 3MM SABRE COOLC,278,C1889,,505.23
Paris Regional Medical Center,BLADE SPIRAL,278,C1776,,2553.71
Paris Regional Medical Center,BLADE SPIRAL,278,C1776,,1027.15
Paris Regional Medical Center,GRAFT BN OSTCHND ALGRF PCUT MA,278,C1776,,15110.82
Paris Regional Medical Center,BUTTON SNAP LEAD,278,C1889,,31.58
Paris Regional Medical Center,CORKSCREW FT  AR1927PST475,278,C1713,,2725.41
Paris Regional Medical Center,Cath trans atherectomy dir,278,C1714,,13640.82
Paris Regional Medical Center,Cath translumin non-laser,278,C1725,,1493.41
Paris Regional Medical Center,Cath drainage,278,C1729,,827.9
Paris Regional Medical Center,Cath hemodialysis long-term,278,C1750,,7203.84
Paris Regional Medical Center,Cath hemodialysis short-term,278,C1752,,526.62
Paris Regional Medical Center,CATHETER THROMBECTOMY/EMBOLEC,278,C1757,,9059.68
Paris Regional Medical Center,STARCLOSE,278,C1760,,1138.82
Paris Regional Medical Center,Guide wire,278,C1769,,446.77
Paris Regional Medical Center,CONTIPLEX Cont. NERVEBLOCKTRAY,278,C1778,,162.62
Paris Regional Medical Center,PORT INDWELLING (IMPLANTABLE),278,C1788,,1362.48
Paris Regional Medical Center,Stent coated/cov w/del sys,278,C1874,,11233.04
Paris Regional Medical Center,ASPIRATION CATHETER,278,C1887,,13821.47
Paris Regional Medical Center,SHEATH INTRO NON-GUIDING,278,C1894,,142.35
Paris Regional Medical Center,NEEDLESEED NM,278,C2618,,552.27
Paris Regional Medical Center,CANNULATED CORTICAL SCREW,278,C1713,,9841.33
Paris Regional Medical Center,FORTY CAP,278,C1889,,586.43
Paris Regional Medical Center,S-ROM HEAD FEMORAL COCR 32 9,278,C1776,,921.98
Paris Regional Medical Center,CONTINUOUS RADIUS ROD 40MM,278,C1889,,1467.31
Paris Regional Medical Center,CONTINUOUS RADIUS ROD 50MM,278,C1889,,1467.31
Paris Regional Medical Center,CATHETER CRICO ST PEEL OPN 9CM,278,C1769,,857.36
Paris Regional Medical Center,Disp kit for dx swivelock sl,278,C1889,,1961.34
Paris Regional Medical Center,DRILL PLATE 16MM,278,C1889,,1482.32
Paris Regional Medical Center,STENT ENDURANT II 16X24X124MM,278,C1874,,23140.3
Paris Regional Medical Center,STENT ENDURANT II 36X14X102MM,278,C1874,,46396.87
Paris Regional Medical Center,ATTUNE DIST FEM AUG SZ 6 16MM,278,C1773,,5353.5
Paris Regional Medical Center,FEMORAL,278,C1889,,40979.46
Paris Regional Medical Center,Fibertak RC disposables kit,278,C1889,,1392.38
Paris Regional Medical Center,4-0 Fiberloop 20 inch,278,C1889,,356.94
Paris Regional Medical Center,SCREW SELF FRILL N60000138,278,C1713,,1575.84
Paris Regional Medical Center,ZETA/PIXEL STENTS,278,C1874,,17689.17
